bla,,,,,,,,,,
bla,,,,,,,,,,
bla,,,,,,,,,,
latitude : ,,latitude : ,longitude  : ,,,,,,,Altitude : 
,,42.85162212730693,-0.13694811458749695,,,,,,,1475
,,42.851467167920426,-0.1374374964314475,,,,,,,1473
,,42.85142674373264,-0.1375157975264796,,,,,,,1473
,,42.851368353239174,-0.13756799825650098,,,,,,,1473
,,42.851341403780644,-0.1377050251728071,,,,,,,1473
,,42.85131894589854,-0.13801170446168282,,,,,,,1481
,,42.85130097959286,-0.1381422062867363,,,,,,,1481
,,42.85128301328718,-0.13827923320304245,,,,,,,1481
,,42.85124258909939,-0.13841626011934863,,,,,,,1502
,,42.851197673335186,-0.13846193575811733,,,,,,,1502
,,42.85113928284172,-0.13850108630563335,,,,,,,1502
,,42.85107190919541,-0.13847498594062263,,,,,,,1502
,,42.85104046816046,-0.13841626011934854,,,,,,,1502
,,42.85101801027836,-0.13833143393306377,,,,,,,1502
,,42.85099106081984,-0.13820093210801024,,,,,,,1502
,,42.850959619784895,-0.13809000555671477,,,,,,,1502
,,42.85090122929143,-0.13803780482669337,,,,,,,1502
,,42.8508293640687,-0.13803780482669337,,,,,,,1502
,,42.85074402411671,-0.13807695537420941,,,,,,,1502
,,42.85070359992892,-0.13814220628673615,,,,,,,1502
,,42.85069012519966,-0.1382531328380316,,,,,,,1502
,,42.85071258308177,-0.13837058448057973,,,,,,,1502
,,42.850735040963876,-0.13849456121438053,,,,,,,1502
,,42.85075749884598,-0.13861853794818133,,,,,,,1502
,,42.85075300726956,-0.13873598959072947,,,,,,,1504
,,42.850744024116715,-0.13885344123327756,,,,,,,1504
,,42.85071707465819,-0.13891216705455164,,,,,,,1504
,,42.85066317574114,-0.13887954159828828,,,,,,,1504
,,42.85062275155336,-0.1387490397732348,,,,,,,1504
,,42.85058681894199,-0.13872293940822408,,,,,,,1504
,,42.85055537790705,-0.1388142906857615,,,,,,,1504
,,42.85051944529569,-0.13895131760206764,,,,,,,1504
,,42.85045207164938,-0.13908834451837376,,,,,,,1504
,,42.850429613767275,-0.13901004342334164,,,,,,,1539
,,42.850434105343695,-0.13888606668954082,,,,,,,1539
,,42.850402664308746,-0.13882734086826676,,,,,,,1539
,,42.85035774854454,-0.1388925917807935,,,,,,,1539
,,42.85031732435676,-0.13896436778457288,,,,,,,1539
,,42.85028139174539,-0.13906876924461567,,,,,,,1539
,,42.85024995071045,-0.13917317070465846,,,,,,,1539
,,42.85020503494624,-0.13915359543090042,,,,,,,1539
,,42.850182577064146,-0.139062244153363,,,,,,,1539
,,42.85019605179341,-0.1389252172370568,,,,,,,1539
,,42.85023198440477,-0.13873598959072925,,,,,,,1539
